ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.33469,Hunter,Long,TE,LA,MIA,BUF@MIA,1:00PM EDT,10,0.0,IR," "
nfl.p.29255,Will,Fuller V,WR,MIA,BUF,BUF@MIA,1:00PM EDT,16,3.3,IR," "
nfl.p.30158,Adam,Shaheen,TE,MIA,BUF,BUF@MIA,1:00PM EDT,10,2.4,IR," "
nfl.p.24063,Andre,Roberts,WR,CAR,CLE,HOU@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.24815,Mark,Ingram II,RB,NO,CLE,HOU@CLE,1:00PM EDT,15,4.2,IR," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,CLE,HOU@CLE,1:00PM EDT,21,9.0," "," "
nfl.p.27548,Brandin,Cooks,WR,DAL,CLE,HOU@CLE,1:00PM EDT,23,9.1," "," "
nfl.p.28464,Chris,Conley,WR,SF,CLE,HOU@CLE,1:00PM EDT,10,4.3," "," "
nfl.p.28474,David,Johnson,RB,NO,CLE,HOU@CLE,1:00PM EDT,12,1.8," "," "
nfl.p.30125,Deshaun,Watson,QB,CLE,HOU,HOU@CLE,1:00PM EDT,36,15.1,IR," "
nfl.p.30627,Pharaoh,Brown,TE,NE,CLE,HOU@CLE,1:00PM EDT,10,2.8," "," "
nfl.p.31068,Jordan,Akins,TE,CLE,HOU,HOU@CLE,1:00PM EDT,10,1.6," "," "
nfl.p.31379,Phillip,Lindsay,RB,IND,CLE,HOU@CLE,1:00PM EDT,11,3.9," "," "
nfl.p.33161,Scottie,Phillips,RB,HOU,CLE,HOU@CLE,1:00PM EDT,10,1.6,IR," "
nfl.p.26483,Case,Keenum,QB,HOU,CLE,HOU@CLE,1:00PM EDT,20,4.2,O," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,CLE,HOU@CLE,1:00PM EDT,26,6.0," "," "
nfl.p.27591,Jarvis,Landry,WR,NO,CLE,HOU@CLE,1:00PM EDT,22,5.3,IR," "
nfl.p.29315,Austin,Hooper,TE,LV,CLE,HOU@CLE,1:00PM EDT,16,2.2," "," "
nfl.p.29406,Rashard,Higgins,WR,CAR,CLE,HOU@CLE,1:00PM EDT,16,3.8,O," "
nfl.p.29410,Andy,Janovich,RB,HOU,CLE,HOU@CLE,1:00PM EDT,10,1.7," "," "
nfl.p.30142,David,Njoku,TE,CLE,HOU,HOU@CLE,1:00PM EDT,10,10.2," "," "
nfl.p.30199,Kareem,Hunt,RB,CLE,HOU,HOU@CLE,1:00PM EDT,21,8.1," "," "
nfl.p.30246,Ryan,Switzer,WR,CLE,HOU,HOU@CLE,1:00PM EDT,10,0.0,IR," "
nfl.p.30971,Baker,Mayfield,QB,TB,CLE,HOU@CLE,1:00PM EDT,26,17.7," "," "
nfl.p.31005,Nick,Chubb,RB,CLE,HOU,HOU@CLE,1:00PM EDT,34,10.6,IR," "
nfl.p.32273,Stephen,Carlson,TE,CHI,CLE,HOU@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.32608,D'Ernest,Johnson,RB,JAC,CLE,HOU@CLE,1:00PM EDT,10,1.9," "," "
nfl.p.32785,Harrison,Bryant,TE,CLE,HOU,HOU@CLE,1:00PM EDT,10,2.5," "," "
nfl.p.32857,Donovan,Peoples-Jones,WR,DET,CLE,HOU@CLE,1:00PM EDT,12,1.4," "," "
nfl.t.34,Houston,Texans,DEF,HOU,CLE,HOU@CLE,1:00PM EDT,10,8.4," "," "
nfl.t.5,Cleveland,Browns,DEF,CLE,HOU,HOU@CLE,1:00PM EDT,16,8.7," "," "
nfl.p.33455,Davis,Mills,QB,HOU,CLE,HOU@CLE,1:00PM EDT,20,2.9," "," "
nfl.p.33477,Nico,Collins,WR,HOU,CLE,HOU@CLE,1:00PM EDT,10,14.6," "," "
nfl.p.33535,Brevin,Jordan,TE,HOU,CLE,HOU@CLE,1:00PM EDT,10,4.7," "," "
nfl.p.33479,Anthony,Schwartz,WR,MIA,CLE,HOU@CLE,1:00PM EDT,12,2.4,IR," "
nfl.p.33599,Demetric,Felton,RB,CIN,CLE,HOU@CLE,1:00PM EDT,10,0.2,O," "
nfl.p.33746,Tre,Harbison,RB,CLE,HOU,HOU@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,CLE,HOU@CLE,1:00PM EDT,10,3.9," "," "
nfl.p.33362,Connor,Davis,TE,CLE,HOU,HOU@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.31021,Anthony,Miller,WR,KC,CLE,HOU@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.9037,Danny,Amendola,WR,HOU,CLE,HOU@CLE,1:00PM EDT,12,7.1," "," "
nfl.p.30468,Antony,Auclair,TE,TEN,CLE,HOU@CLE,1:00PM EDT,10,0.0," "," "
nfl.p.8497,Clark,Harris,TE,CIN,CHI,CIN@CHI,1:00PM EDT,10,0.0,IR," "
nfl.p.28545,C.J.,Uzomah,TE,NYJ,CHI,CIN@CHI,1:00PM EDT,12,2.0,IR," "
nfl.p.29288,Tyler,Boyd,WR,CIN,CHI,CIN@CHI,1:00PM EDT,15,6.6," "," "
nfl.p.29435,Brandon,Allen,QB,SF,CHI,CIN@CHI,1:00PM EDT,20,0.8,O," "
nfl.p.30161,Joe,Mixon,RB,CIN,CHI,CIN@CHI,1:00PM EDT,24,14.2," "," "
nfl.p.30227,Samaje,Perine,RB,DEN,CHI,CIN@CHI,1:00PM EDT,10,5.7," "," "
nfl.p.31223,Auden,Tate,WR,ARI,CHI,CIN@CHI,1:00PM EDT,10,0.0,IR," "
nfl.p.31884,Drew,Sample,TE,CIN,CHI,CIN@CHI,1:00PM EDT,10,2.6," "," "
nfl.p.32469,Stanley,Morgan,WR,CIN,CHI,CIN@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.32671,Joe,Burrow,QB,CIN,CHI,CIN@CHI,1:00PM EDT,29,15.3,IR," "
nfl.p.32703,Tee,Higgins,WR,CIN,CHI,CIN@CHI,1:00PM EDT,20,9.7,O," "
nfl.p.33171,Mitchell,Wilcox,TE,CIN,CHI,CIN@CHI,1:00PM EDT,10,0.8," "," "
nfl.p.24070,Jimmy,Graham,TE,NO,CHI,CIN@CHI,1:00PM EDT,12,6.2," "," "
nfl.p.24822,Andy,Dalton,QB,CAR,CHI,CIN@CHI,1:00PM EDT,20,11.8," "," "
nfl.p.25370,Patrick,Scales,TE,CHI,CIN,CIN@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.25798,Nick,Foles,QB,IND,CHI,CIN@CHI,1:00PM EDT,20,2.9,O," "
nfl.p.27589,Allen,Robinson II,WR,PIT,CHI,CIN@CHI,1:00PM EDT,23,3.0,Q," "
nfl.p.28115,Damien,Williams,RB,ARI,CHI,CIN@CHI,1:00PM EDT,15,2.2,Q," "
nfl.p.29666,J.P.,Holtz,TE,NO,CHI,CIN@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.31905,David,Montgomery,RB,DET,CHI,CIN@CHI,1:00PM EDT,25,13.9," "," "
nfl.p.32576,Jesper,Horsted,TE,LV,CHI,CIN@CHI,1:00PM EDT,10,0.2,IR," "
nfl.p.32713,Cole,Kmet,TE,CHI,CIN,CIN@CHI,1:00PM EDT,12,9.0,Q," "
nfl.p.32843,Darnell,Mooney,WR,CHI,CIN,CIN@CHI,1:00PM EDT,15,4.5,O," "
nfl.t.4,Cincinnati,Bengals,DEF,CIN,CHI,CIN@CHI,1:00PM EDT,10,6.9," "," "
nfl.t.3,Chicago,Bears,DEF,CHI,CIN,CIN@CHI,1:00PM EDT,14,7.1," "," "
nfl.p.33393,Ja'Marr,Chase,WR,CIN,CHI,CIN@CHI,1:00PM EDT,20,13.3," "," "
nfl.p.33590,Chris,Evans,RB,CIN,CHI,CIN@CHI,1:00PM EDT,10,0.5,O," "
nfl.p.26701,Marquise,Goodwin,WR,CLE,CHI,CIN@CHI,1:00PM EDT,10,1.1," "," "
nfl.p.33399,Justin,Fields,QB,CHI,CIN,CIN@CHI,1:00PM EDT,20,18.4," "," "
nfl.p.33605,Khalil,Herbert,RB,CHI,CIN,CIN@CHI,1:00PM EDT,10,8.5," "," "
nfl.p.28730,Damiere,Byrd,WR,HOU,CHI,CIN@CHI,1:00PM EDT,10,0.0,Q," "
nfl.p.28548,Jesse,James,TE,LV,CHI,CIN@CHI,1:00PM EDT,10,0.0," "," "
nfl.p.32137,Nsimba,Webster,WR,CHI,CIN,CIN@CHI,1:00PM EDT,10,2.4," "," "
nfl.p.29440,Mike,Thomas,WR,BAL,CHI,CIN@CHI,1:00PM EDT,10,1.7,Q," "
nfl.p.28414,Breshad,Perriman,WR,IND,CHI,CIN@CHI,1:00PM EDT,10,2.4,O," "
nfl.p.32438,Trenton,Irwin,WR,CIN,CHI,CIN@CHI,1:00PM EDT,10,4.2," "," "
nfl.p.8930,Matthew,Slater,WR,NE,NYJ,NE@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.26389,Brandon,Bolden,RB,LV,NYJ,NE@NYJ,1:00PM EDT,10,2.2," "," "
nfl.p.27658,James,White,RB,NE,NYJ,NE@NYJ,1:00PM EDT,16,8.4," "," "
nfl.p.28408,Nelson,Agholor,WR,BAL,NYJ,NE@NYJ,1:00PM EDT,18,5.1," "," "
nfl.p.29269,Hunter,Henry,TE,NE,NYJ,NE@NYJ,1:00PM EDT,17,7.6,IR," "
nfl.p.30213,Jonnu,Smith,TE,ATL,NYJ,NE@NYJ,1:00PM EDT,16,6.2," "," "
nfl.p.30551,Kendrick,Bourne,WR,NE,NYJ,NE@NYJ,1:00PM EDT,12,10.2,IR," "
nfl.p.31864,N'Keal,Harry,WR,MIN,NYJ,NE@NYJ,1:00PM EDT,10,3.5," "," "
nfl.p.31919,Damien,Harris,RB,BUF,NYJ,NE@NYJ,1:00PM EDT,23,2.6,IR," "
nfl.p.32231,Jakobi,Meyers,WR,LV,NYJ,NE@NYJ,1:00PM EDT,17,11.4," "," "
nfl.p.32612,Gunner,Olszewski,WR,NYG,NYJ,NE@NYJ,1:00PM EDT,10,0.4," "," "
nfl.p.32761,Devin,Asiasi,TE,TEN,NYJ,NE@NYJ,1:00PM EDT,10,0.4," "," "
nfl.p.32771,Dalton,Keene,TE,HOU,NYJ,NE@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.33028,J.J.,Taylor,RB,HOU,NYJ,NE@NYJ,1:00PM EDT,10,2.2," "," "
nfl.p.28461,Tevin,Coleman,RB,SF,NYJ,NE@NYJ,1:00PM EDT,12,6.8," "," "
nfl.p.28473,Tyler,Kroft,TE,MIA,NYJ,NE@NYJ,1:00PM EDT,10,1.3," "," "
nfl.p.30118,Corey,Davis,WR,NYJ,NE,NE@NYJ,1:00PM EDT,20,6.3,O," "
nfl.p.30396,Keelan,Cole Sr.,WR,LV,NYJ,NE@NYJ,1:00PM EDT,10,2.3," "," "
nfl.p.31141,Mike,White,QB,MIA,NYJ,NE@NYJ,1:00PM EDT,20,0.5," "," "
nfl.p.31180,Braxton,Berrios,WR,MIA,NYJ,NE@NYJ,1:00PM EDT,11,2.6," "," "
nfl.p.31953,Trevon,Wesco,TE,TEN,NYJ,NE@NYJ,1:00PM EDT,10,0.9," "," "
nfl.p.32018,Ty,Johnson,RB,BUF,NYJ,NE@NYJ,1:00PM EDT,10,3.4," "," "
nfl.p.32533,Jeff,Smith,WR,ARI,NYJ,NE@NYJ,1:00PM EDT,10,2.5,Q," "
nfl.p.32729,Denzel,Mims,WR,PIT,NYJ,NE@NYJ,1:00PM EDT,10,2.7,Q," "
nfl.t.17,New England,Patriots,DEF,NE,NYJ,NE@NYJ,1:00PM EDT,19,6.5," "," "
nfl.t.20,New York,Jets,DEF,NYJ,NE,NE@NYJ,1:00PM EDT,11,9.2," "," "
nfl.p.33403,Mac,Jones,QB,NE,NYJ,NE@NYJ,1:00PM EDT,27,10.8,O," "
nfl.p.33508,Rhamondre,Stevenson,RB,NE,NYJ,NE@NYJ,1:00PM EDT,10,10.6,IR," "
nfl.p.32790,La'Mical,Perine,RB,KC,NYJ,NE@NYJ,1:00PM EDT,10,6.2,O," "
nfl.p.33390,Zach,Wilson,QB,NYJ,NE,NE@NYJ,1:00PM EDT,21,10.6,IR," "
nfl.p.33422,Elijah,Moore,WR,CLE,NYJ,NE@NYJ,1:00PM EDT,10,6.2," "," "
nfl.p.33495,Michael,Carter,RB,ARI,NYJ,NE@NYJ,1:00PM EDT,10,3.1," "," "
nfl.p.31126,Troy,Fumagalli,TE,MIN,NYJ,NE@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.31826,Jakob,Johnson,RB,LV,NYJ,NE@NYJ,1:00PM EDT,10,0.3," "," "
nfl.p.26824,Ryan,Griffin,TE,CHI,NYJ,NE@NYJ,1:00PM EDT,10,0.6," "," "
nfl.p.29102,Dan,Brown,TE,NYJ,NE,NE@NYJ,1:00PM EDT,10,1.3," "," "
nfl.p.31567,Josh,Adams,RB,NO,NYJ,NE@NYJ,1:00PM EDT,10,0.0," "," "
nfl.p.9547,Brian,Hoyer,QB,LV,NYJ,NE@NYJ,1:00PM EDT,20,3.5,O," "
nfl.p.28493,Jamison,Crowder,WR,WAS,NYJ,NE@NYJ,1:00PM EDT,14,1.7," "," "
nfl.p.28279,Diontae,Spencer,WR,NYJ,JAX,DEN@JAX,1:00PM EDT,10,0.0,Q," "
nfl.p.28403,Melvin,Gordon III,RB,BAL,JAX,DEN@JAX,1:00PM EDT,22,4.6," "," "
nfl.p.30511,Tim,Patrick,WR,DEN,JAX,DEN@JAX,1:00PM EDT,17,0.0,IR," "
nfl.p.31010,Courtland,Sutton,WR,DEN,JAX,DEN@JAX,1:00PM EDT,18,10.0,Q," "
nfl.p.31228,Mike,Boone,RB,CAR,JAX,DEN@JAX,1:00PM EDT,10,1.1," "," "
nfl.p.31852,Noah,Fant,TE,SEA,JAX,DEN@JAX,1:00PM EDT,18,4.1,Q," "
nfl.p.31874,Drew,Lock,QB,SEA,JAX,DEN@JAX,1:00PM EDT,22,8.0," "," "
nfl.p.32225,Andrew,Beck,TE,HOU,JAX,DEN@JAX,1:00PM EDT,10,2.4," "," "
nfl.p.32685,Jerry,Jeudy,WR,DEN,JAX,DEN@JAX,1:00PM EDT,19,7.2," "," "
nfl.p.32716,KJ,Hamler,WR,BUF,JAX,DEN@JAX,1:00PM EDT,15,3.2,Q," "
nfl.p.32788,Albert,Okwuegbunam,TE,PHI,JAX,DEN@JAX,1:00PM EDT,11,0.0,IR," "
nfl.p.32926,LeVante,Bellamy,RB,DEN,JAX,DEN@JAX,1:00PM EDT,10,0.7," "," "
nfl.p.25876,Marvin,Jones Jr.,WR,DET,JAX,DEN@JAX,1:00PM EDT,19,0.8," "," "
nfl.p.27585,Carlos,Hyde,RB,JAX,DEN,DEN@JAX,1:00PM EDT,15,0.0," "," "
nfl.p.28365,Chris,Manhertz,TE,DEN,JAX,DEN@JAX,1:00PM EDT,10,0.4,O," "
nfl.p.28561,James,O'Shaughnessy,TE,MIN,JAX,DEN@JAX,1:00PM EDT,10,5.5," "," "
nfl.p.30217,C.J.,Beathard,QB,JAC,JAX,DEN@JAX,1:00PM EDT,20,3.1," "," "
nfl.p.30278,Jamal,Agnew,WR,JAC,JAX,DEN@JAX,1:00PM EDT,10,3.0,IR," "
nfl.p.30860,Dare,Ogunbowale,RB,HOU,JAX,DEN@JAX,1:00PM EDT,10,0.8," "," "
nfl.p.31031,DJ,Chark Jr.,WR,CAR,JAX,DEN@JAX,1:00PM EDT,18,7.0," "," "
nfl.p.32069,Terry,Godwin,WR,TEN,JAX,DEN@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.32712,Laviska,Shenault Jr.,WR,CAR,JAX,DEN@JAX,1:00PM EDT,14,2.1,IR," "
nfl.p.33138,James,Robinson,RB,NO,JAX,DEN@JAX,1:00PM EDT,17,0.5," "," "
nfl.t.7,Denver,Broncos,DEF,DEN,JAX,DEN@JAX,1:00PM EDT,18,6.9," "," "
nfl.t.30,Jacksonville,Jaguars,DEF,JAC,JAX,DEN@JAX,1:00PM EDT,10,7.2," "," "
nfl.p.30287,Eric,Saubert,TE,SF,JAX,DEN@JAX,1:00PM EDT,10,0.9," "," "
nfl.p.33423,Javonte,Williams,RB,DEN,JAX,DEN@JAX,1:00PM EDT,21,9.7," "," "
nfl.p.33389,Trevor,Lawrence,QB,JAC,JAX,DEN@JAX,1:00PM EDT,24,17.3," "," "
nfl.p.33413,Travis,Etienne Jr.,RB,JAC,JAX,DEN@JAX,1:00PM EDT,10,14.9," "," "
nfl.p.33533,Luke,Farrell,TE,JAC,JAX,DEN@JAX,1:00PM EDT,10,2.2," "," "
nfl.p.27560,Teddy,Bridgewater,QB,DET,JAX,DEN@JAX,1:00PM EDT,29,-0.2," "," "
nfl.p.32966,Adrian,Killins,RB,DEN,JAX,DEN@JAX,1:00PM EDT,10,-0.5,IR," "
nfl.p.26631,Tavon,Austin,WR,BUF,JAX,DEN@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.32511,Tyron,Billy-Johnson,WR,DAL,JAX,DEN@JAX,1:00PM EDT,10,0.6," "," "
nfl.p.33793,Nate,McCrary,RB,CLE,JAX,DEN@JAX,1:00PM EDT,10,0.0," "," "
nfl.p.30661,Jacob,Hollister,TE,LV,JAX,DEN@JAX,1:00PM EDT,10,0.0,Q," "
nfl.p.28425,Devin,Smith,WR,JAX,DEN,DEN@JAX,1:00PM EDT,10,0.0,O," "
nfl.p.32502,Damarea,Crockett,RB,NYJ,JAX,DEN@JAX,1:00PM EDT,10,0.0,Q," "
nfl.p.32929,Kendall,Hinton,WR,DEN,JAX,DEN@JAX,1:00PM EDT,10,4.0," "," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,PHI,SF@PHI,1:00PM EDT,10,3.2," "," "
nfl.p.26753,Kyle,Juszczyk,RB,SF,PHI,SF@PHI,1:00PM EDT,10,3.4," "," "
nfl.p.27590,Jimmy,Garoppolo,QB,LV,PHI,SF@PHI,1:00PM EDT,24,10.4," "," "
nfl.p.28654,Raheem,Mostert,RB,MIA,PHI,SF@PHI,1:00PM EDT,21,16.2," "," "
nfl.p.30259,George,Kittle,TE,SF,PHI,SF@PHI,1:00PM EDT,23,10.1," "," "
nfl.p.31320,Trent,Sherfield,WR,BUF,PHI,SF@PHI,1:00PM EDT,10,1.9," "," "
nfl.p.31329,Ross,Dwelley,TE,SF,PHI,SF@PHI,1:00PM EDT,10,0.8," "," "
nfl.p.31868,Deebo,Samuel,WR,SF,PHI,SF@PHI,1:00PM EDT,26,13.1," "," "
nfl.p.32695,Brandon,Aiyuk,WR,SF,PHI,SF@PHI,1:00PM EDT,18,12.5," "," "
nfl.p.32860,Charlie,Woerner,TE,SF,PHI,SF@PHI,1:00PM EDT,10,0.4," "," "
nfl.p.32887,Jauan,Jennings,WR,SF,PHI,SF@PHI,1:00PM EDT,10,4.6," "," "
nfl.p.33199,JaMycal,Hasty,RB,NE,PHI,SF@PHI,1:00PM EDT,12,0.0,O," "
nfl.p.8795,Joe,Flacco,QB,CLE,PHI,SF@PHI,1:00PM EDT,20,20.7," "," "
nfl.p.26658,Zach,Ertz,TE,DET,PHI,SF@PHI,1:00PM EDT,12,5.5,Q," "
nfl.p.30594,Jason,Croom,TE,PHI,SF,SF@PHI,1:00PM EDT,10,0.0,IR," "
nfl.p.30715,Greg,Ward,WR,PHI,SF,SF@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.31019,Dallas,Goedert,TE,PHI,SF,SF@PHI,1:00PM EDT,14,7.8," "," "
nfl.p.31171,Boston,Scott,RB,PHI,SF,SF@PHI,1:00PM EDT,11,1.1," "," "
nfl.p.31885,Miles,Sanders,RB,CAR,PHI,SF@PHI,1:00PM EDT,19,4.6," "," "
nfl.p.31889,J.J.,Arcega-Whiteside,WR,ATL,PHI,SF@PHI,1:00PM EDT,10,0.0,IR," "
nfl.p.32691,Jalen,Reagor,WR,NE,PHI,SF@PHI,1:00PM EDT,18,2.8," "," "
nfl.p.32723,Jalen,Hurts,QB,PHI,SF,SF@PHI,1:00PM EDT,26,21.5," "," "
nfl.p.32870,Quez,Watkins,WR,PHI,SF,SF@PHI,1:00PM EDT,10,5.1," "," "
nfl.t.25,San Francisco,49ers,DEF,SF,PHI,SF@PHI,1:00PM EDT,15,7.8," "," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,SF,SF@PHI,1:00PM EDT,17,5.7," "," "
nfl.p.33391,Trey,Lance,QB,DAL,PHI,SF@PHI,1:00PM EDT,25,6.7," "," "
nfl.p.33476,Trey,Sermon,RB,IND,PHI,SF@PHI,1:00PM EDT,16,2.4,O," "
nfl.p.33582,Elijah,Mitchell,RB,SF,PHI,SF@PHI,1:00PM EDT,19,4.0," "," "
nfl.p.32101,Michael,Walker,WR,PHI,SF,SF@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.33398,DeVonta,Smith,WR,PHI,SF,SF@PHI,1:00PM EDT,21,12.1," "," "
nfl.p.33538,Kenneth,Gainwell,RB,PHI,SF,SF@PHI,1:00PM EDT,14,5.0," "," "
nfl.p.33891,Jack,Stoll,TE,PHI,SF,SF@PHI,1:00PM EDT,10,1.0," "," "
nfl.p.32010,Gardner,Minshew,QB,IND,PHI,SF@PHI,1:00PM EDT,22,12.8," "," "
nfl.p.32415,Tyree,Jackson,TE,NYG,PHI,SF@PHI,1:00PM EDT,10,0.0," "," "
nfl.p.8826,DeSean,Jackson,WR,BAL,IND,LAR@IND,1:00PM EDT,14,2.8," "," "
nfl.p.9265,Matthew,Stafford,QB,LA,IND,LAR@IND,1:00PM EDT,32,17.3," "," "
nfl.p.26664,Robert,Woods,WR,HOU,IND,LAR@IND,1:00PM EDT,23,4.8," "," "
nfl.p.29344,Tyler,Higbee,TE,LA,IND,LAR@IND,1:00PM EDT,16,5.3,Q," "
nfl.p.30182,Cooper,Kupp,WR,LA,IND,LAR@IND,1:00PM EDT,22,10.8," "," "
nfl.p.30373,Johnny,Mundt,TE,MIN,IND,LAR@IND,1:00PM EDT,10,3.2," "," "
nfl.p.31803,John,Wolford,QB,TB,IND,LAR@IND,1:00PM EDT,20,8.9,O," "
nfl.p.31902,Darrell,Henderson Jr.,RB,LA,IND,LAR@IND,1:00PM EDT,18,9.6," "," "
nfl.p.32727,Van,Jefferson,WR,ATL,IND,LAR@IND,1:00PM EDT,13,2.1," "," "
nfl.p.32806,Brycen,Hopkins,TE,LA,IND,LAR@IND,1:00PM EDT,10,2.6," "," "
nfl.p.32915,Raymond,Calais,RB,LAR,IND,LAR@IND,1:00PM EDT,10,0.0," "," "
nfl.p.33258,Bryce,Perkins,QB,LA,IND,LAR@IND,1:00PM EDT,20,3.5," "," "
nfl.p.25802,T.Y.,Hilton,WR,DAL,IND,LAR@IND,1:00PM EDT,10,4.2," "," "
nfl.p.27299,Jack,Doyle,TE,IND,LAR,LAR@IND,1:00PM EDT,10,4.3," "," "
nfl.p.28547,J.J.,Nelson,WR,IND,LAR,LAR@IND,1:00PM EDT,10,0.0," "," "
nfl.p.30112,Mo,Alie-Cox,TE,IND,LAR,LAR@IND,1:00PM EDT,10,3.0," "," "
nfl.p.30256,Marlon,Mack,RB,ARI,IND,LAR@IND,1:00PM EDT,10,0.0,Q," "
nfl.p.31074,Nyheim,Hines,RB,BUF,IND,LAR@IND,1:00PM EDT,14,3.8,O," "
nfl.p.31139,Jordan,Wilkins,RB,CLE,IND,LAR@IND,1:00PM EDT,10,2.9," "," "
nfl.p.31891,Parris,Campbell,WR,NYG,IND,LAR@IND,1:00PM EDT,10,2.0,O," "
nfl.p.32292,Ashton,Dulin,WR,IND,LAR,LAR@IND,1:00PM EDT,10,3.5,IR," "
